Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Name of Data Collector,Tittle of Data Collector,Estimated  Number of Households in the village,Name of Village-Zone,Name of Parish,Select Sub County -Town Council,photo,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,Is there an improved Water source for the village,GPS - Latitude,GPS - Longitude,GPS - Elevation,Name of Water point,What is the alternative source of water for the community,Type of Water Facility,Name of Piped scheme serving this tap,How long ago was it constructed,"In the last 1 year, was water facility ever rehabilitated",Is the water point delivering water,"In last 1 year, was water fac broken down for more than 1 day",How many times was water fac out of service in past 1 year,How many days did the last breakdown last,Does water quality change depending on season or time of day,What is the major reason for the breakdown,Does yield of water source change depending on season,"In last 1 year, was water source affected by flood-landslides",How long does it take to fill a 20 Litre Jerrycan,Is there a water and sanitation - WSC-WUC- committee,Number of Women on the WSC-WUC,How many households use this water facility ,Do  users pay for water,What is the common mode of payment used,Does the WUC keep financial records on Income and Expenditure
2e0d-ahgw-n3cv,1,28130196,01-01-2012 00:42:35 UTC,00:08:56,,Baluku Ramadha,1,130,Kigarama,Burungu,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/01327310-d818-464b-894c-50ff373b6379.jpg,0.613953186,30.21122473,12,Yes,0.614000284,30.21122918,1553.485576,Kigarama SW,,Shallow Well,,More than 15 years ago,No,No,,,,No,Technical breakdown,,Yes,,No,,100,,,
6kq0-dc9a-xq16,1,22320128,01-01-2012 01:11:47 UTC,00:06:05,,Baluku Ramadhan,1,100,Kigarama,Burungu,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/5a3c5a3c-142b-4c99-a1e5-62ebff2d8a32.jpg,0.612755657,30.2112353,12,Yes,0.612753015,30.21124342,1604.068118,Mugusu trading centre BH,,Deep Borehole,,More than 15 years ago,Yes,Yes,Yes,More than 5 times,More than 20 days,No,,,No,60 Seconds or more,Yes,3,100,Yes,Pay as you fecth,Yes
6p99-vs36-jby4,1,26100370,01-01-2012 01:34:46 UTC,00:08:11,,Baluku Ramadhan,1,200,Kijongo,Burungu,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/c6e1d4a9-7fae-4f9a-9260-255bd5072876.jpg,0.625869987,30.22046968,8,Yes,0.625853498,30.22070748,1565.57031,Kyamukama Sw,,Shallow Well,,6-15 years ago,No,Yes,Yes,,More than 20 days,No,,,No,60 Seconds or more,No,,200,No,,
2r57-6ejf-t7ea,1,21310191,01-01-2012 01:50:02 UTC,00:09:24,,Baluku Ramadhan,1,80,Kijongo,Burungu,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/b1a13cca-6f7f-41f2-8ae3-b8bdab08b368.jpg,0.62918877,30.21879587,8,Yes,0.629104586,30.21865415,1566.706049,Irumba SW,,Shallow Well,,6-15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,80,No,,
5wsy-b3jm-sqvv,1,22190355,01-01-2012 02:08:43 UTC,00:08:00,,Baluku Ramadhan,1,40,Kijongo,Burungu,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/c956de0a-f102-4759-95dc-50b26a4fd34a.jpg,0.62813284,30.21571726,16,Yes,0.628128193,30.21572187,1543.617835,Paul SW,,Shallow Well,,6-15 years ago,No,Yes,Yes,,1-5 days,No,,,No,60 Seconds or more,Yes,2,40,No,,No
j4vv-fs3j-k5fv,1,22280140,01-01-2012 02:21:43 UTC,00:07:22,,Baluku Ramadhan,1,20,Kijongo,Burungu,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/6e4b114c-8498-4add-ba74-79447026e5f7.jpg,0.632028094,30.21756886,4,Yes,0.632013693,30.21757203,1549.00333,Byabasaija SW,,Shallow Well,,6-15 years ago,Yes,Yes,Yes,1-2 times,6-10 days,Yes,,,No,60 Seconds or more,No,,20,No,,
rsvq-ynam-6qs7,1,23110371,01-01-2012 02:49:29 UTC,00:07:47,,Baluku Ramadhan,1,40,Kirugu,Burungu,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/3db02d17-7b7a-4d12-a01f-3e9cac93600a.jpg,0.624367623,30.21884914,6,Yes,0.624377469,30.21888559,1604.415514,Kasoro TS,,Tap stand,Mugusu GFS,Less than 5 Years ago,No,No,,,,No,Technical breakdown,,No,,No,,50,,,
hba9-y6ra-n8tn,1,27140153,01-01-2012 03:01:39 UTC,00:10:06,,Baluku Ramadhan,1,50,Kirugu,Burungu,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/73a5fcac-d704-4009-af76-9a82ba6a11d9.jpg,0.624355254,30.21670752,8,Yes,0.624353185,30.21677075,1546.368087,Kasaija SW,,Shallow Well,,6-15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,40,No,,
s239-pmmc-ka2j,1,26210119,01-01-2012 03:16:13 UTC,00:05:30,,Baluku Ramadhan,1,35,Kirugu,Burungu,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/1f007f1e-1439-4c57-9af9-3a7f07c2a4ae.jpg,0.621901897,30.21961446,6,Yes,0.621894019,30.21961227,1614.33595,Katuram BH,,Deep Borehole,,More than 15 years ago,No,No,,,,No,Technical breakdown,,No,,No,,35,,,
kygx-92xn-pur9,1,24230268,01-01-2012 03:24:40 UTC,00:07:53,,Baluku Ramadhan,1,40,Kirugu,Burungu,Mugusu TC,https://akvoflow-140.s3.amazonaws.com/images/d5e6b83a-dcd7-40ef-8902-c9e3f8ed7712.jpg,0.61983033,30.21862405,6,Yes,0.619707552,30.21882211,1546.302872,Tadeo SW,,Shallow Well,,6-15 years ago,No,Yes,Yes,,6-10 days,Yes,,,No,60 Seconds or more,No,,40,No,,
