Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Name of water point,Location of the water point - Sub County,Location of the water point - Parish,Location of the water point - Village,Photograph of water point,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,Type of water source,Name of the water scheme connected to the tapstand or kiosk,Name of water scheme connected to tapstand or kiosk-OTHER-,DWD number of water point,Year of construction,Has it been rehabilitated since the initial construction,What year was the major rehabilitation,Who funded the most recent major rehabilitation,Government,NGO,Community or church,Institution,Who funded the most recent major rehabilitation--OTHER--,Are there livestock drinking facilities at the water point
13ws-ubwy-6f1j,1,416750011,30-07-2019 11:18:15 UTC,00:01:35,1,ibanda,Kanara Town Council,Kanara Ward,Kanara A,https://akvoflow-140.s3.amazonaws.com/images/a6bd2874-5897-4929-915c-ecab2abbc810.jpg,,,,Shallow well,,,15,2009,Yes,2009,Government,1,0,0,0,,Yes
ta05-0fvk-mwy4,1,413160113,15-10-2019 07:49:09 UTC,00:03:16,1,Dolice tap,Nombe,Nombe,Itale,https://akvoflow-140.s3.amazonaws.com/images/23a0d0bb-0b26-4b39-9c64-3cc3e807b6fa.jpg,,,,Public Tapstand,Bitabu GFS,,,2018,No,,,,,,,,No
jnd0-2pgs-y273,1,411290157,15-10-2019 08:15:01 UTC,00:01:25,1,nyakabale spring,Nombe,Nombe,Itale,https://akvoflow-140.s3.amazonaws.com/images/5e58ea6a-9de0-4eea-9a46-3b9bd9af715d.jpg,,,,Protected Spring,,,0,1998,Yes,2017,Community or church,0,0,1,0,,No
d8qv-b78g-0qw3,1,425190135,15-10-2019 08:36:32 UTC,00:01:46,1,kitabura,Nombe,Nombe,Wanka,https://akvoflow-140.s3.amazonaws.com/images/367a06c5-0f8d-4b53-b869-a3e38eeb1b00.jpg,,,,Protected Spring,,,0,2016,No,,,,,,,,No
7e39-s3gw-6ekf,1,430840085,15-10-2019 09:53:22 UTC,00:01:13,1,wanka bh,Nombe,Nombe,Wanka,https://akvoflow-140.s3.amazonaws.com/images/8ecf7e61-9560-4118-a8ac-f0326e020363.jpg,,,,Deep borehole,,,33748,2011,No,,,,,,,,No
7e39-s3gw-6ekf,1,408920096,15-10-2019 10:02:19 UTC,00:01:01,1,wanka bh,Nombe,Nombe,Wanka,https://akvoflow-140.s3.amazonaws.com/images/b0f8282c-993a-4867-b68c-050e825ae2cf.jpg,,,,Deep borehole,,,33748,2011,No,,,,,,,,No
8hbc-3fum-w9fq,1,408940143,15-10-2019 10:17:50 UTC,00:01:50,1,bamuhiga tap,Nombe,Nombe,Itale,https://akvoflow-140.s3.amazonaws.com/images/11049d74-995d-4239-a71b-be6dfdb56db3.jpg,,,,Public Tapstand,,Kithoma,,2006,Yes,2011,Community or church,0,0,1,0,,No
ghh1-u1hc-nre6,1,430850117,15-10-2019 10:44:07 UTC,00:01:51,1,bamuhiga spring,Nombe,Kyabandara,Kyabandara II,https://akvoflow-140.s3.amazonaws.com/images/9a9972dd-d4a9-4035-922b-488fb9d61f11.jpg,,,,Protected Spring,,,2060224,1994,No,,,,,,,,No
80jq-03gc-kehw,1,432600126,15-10-2019 11:15:50 UTC,00:02:11,1,wasa wanaba tap,Nombe,Kyabandara,Kyabandara II,https://akvoflow-140.s3.amazonaws.com/images/de82bf68-3d20-4ab3-8653-0159138406b3.jpg,,,,Public Tapstand,,Kithoma  gfs,,2006,Yes,2017,Community or church,0,0,1,0,,No
qc9j-j4nt-82p8,1,421100083,15-10-2019 12:02:32 UTC,00:01:14,1,munyeghe  bh,Nombe,Kyabandara,Munyege,https://akvoflow-140.s3.amazonaws.com/images/a6bbc482-dff4-4350-9811-c55392c7c64a.jpg,,,,Deep borehole,,,30277,2011,No,,,,,,,,No
ta05-0fvk-mwy4,1,408920098,15-10-2019 12:34:14 UTC,00:02:18,1,Nyakayonzi RWHT,Nombe,Kyabandara,Kyabandara III,https://akvoflow-140.s3.amazonaws.com/images/a2b7ebeb-f485-4cca-a8c3-f105b3539153.jpg,,,,Rainwater harvesting tank,,,,2016,No,,,,,,,,No
4m81-6bhk-jj0x,1,399360125,15-10-2019 12:49:09 UTC,00:02:36,1,Nyakayonzi RwHT,Nombe,Kyabandara,Kyabandara III,https://akvoflow-140.s3.amazonaws.com/images/d6c4bb9e-033f-4ae1-b8d5-56d19a1393a0.jpg,,,,Rainwater harvesting tank,,,,2016,No,,,,,,,,No
cp7w-wj1s-g5r4,1,421070108,15-10-2019 13:09:15 UTC,00:02:07,1,kyabikindo  spring,Nombe,Kyabandara,Kyabandara II,https://akvoflow-140.s3.amazonaws.com/images/55f59140-3dcb-41ea-8612-fefe2df35b45.jpg,,,,Protected Spring,,,99,2010,No,,,,,,,,Yes
fpn8-67hd-gkfr,1,417050184,15-10-2019 13:23:07 UTC,00:00:55,1,katega spring,Nombe,Kyabandara,Kyabandara II,https://akvoflow-140.s3.amazonaws.com/images/af66bd38-6fd5-4e46-a58b-bede8f866e05.jpg,,,,Protected Spring,,,2060218,1994,No,,,,,,,,No
ghkp-h0t5-00f6,1,430850121,15-10-2019 13:34:43 UTC,00:01:22,1,biranga tap,Nombe,Kyabandara,Kyabandara II,https://akvoflow-140.s3.amazonaws.com/images/f07eaf9f-a337-45d6-b429-f27818e300d6.jpg,,,,Public Tapstand,,kithoma  gfs,,2006,Yes,2015,Community or church,0,0,1,0,,No
