﻿Identifier,Display Name,Device identifier,Instance,Submission Date,Submitter,Duration,Form version,Water point Name,Sub- County,Ward,Latitude,Longitude,Elevation,Type of water point,Improved,Improved--OTHER--,Unimproved,Energy Source,Energy Source--OTHER--,Water availability,How many households regularly use this water?,Is the water point Sufficient for the households?,Has the water from this system been collected for testing?,Did you get the test results?,What were the results,What were the results--OTHER--,Fluoride Content - FLUOR,Water Testing Report,What is the condition of the platform around the water point?,Photo of the water Point
d1fy-7m41-vfs6,Kajiado - cental - Eldamat,Caddisfly Pilot Kenya VI,17790912,08-02-2016 09:39:49 UTC,bowline mokua,00:06:13,,Kajiado,cental,Eldamat,-1.83754405,36.77640214,1643,Improved,Tube well or borehole,,,Electricity,,Year round,self,Yes,Yes,No,,,1.22,1.22,Good condition,https://akvoflow-60.s3.amazonaws.com/images/19e6a529-c864-4a7c-b6d6-f1fd4e2d0d10.jpg
r6s4-4qqy-0p2a,ilbisil girls - ilbisil - ilbisil,Caddisfly Pilot Kenya I,15671108,08-02-2016 10:12:49 UTC,matheka,00:07:44,,ilbisil girls,ilbisil,ilbisil,-2.09093264,36.80955089,1517,Improved,Tube well or borehole,,,Electricity,,Year round,50,Yes,No,,,,1.74,fairly high,Good condition,
vwa8-0r86-7pct,ilbisil girls - ilbisil - ilbisil,Caddisfly Pilot Kenya I,14730943,08-02-2016 10:22:20 UTC,matheka,00:03:57,,ilbisil girls,ilbisil,ilbisil,-2.09074687,36.80935695,1514,Improved,Tube well or borehole,,,Electricity,,Year round,50,Yes,No,,,,2.46,high,Good condition,https://akvoflow-60.s3.amazonaws.com/images/4dd47f48-c3a4-439d-a2a6-d9e2ae0cced7.jpg
ybbb-tpjp-abmh,kajiado - central - eldamat,Caddisfly Pilot Kenya VI,14680912,08-02-2016 10:31:49 UTC,bowline mokua,00:05:25,,kajiado,central,eldamat,-1.83114417,36.77274811,1713,Improved,Tube well or borehole,,,Electricity,,Year round,institution,Yes,No,,,,2.34,none,Good condition,
836e-derr-rbv6,pefa bisil - ilbisil - ilbisil,Caddisfly Pilot Kenya IV,10880935,08-02-2016 10:59:12 UTC,Andrew Molo,00:03:29,,pefa bisil,ilbisil,ilbisil,-2.10003399,36.79729117,1532,Improved,Tube well or borehole,,,Electricity,,Year round,30,Yes,Yes,No,,,1.64,average,Good condition,https://akvoflow-60.s3.amazonaws.com/images/bd41ce5e-e05d-4fde-a46c-fb873610b6e4.jpg
xb1r-a6p1-c1u3,kajiado - bisil - matapato,Caddisfly Pilot Kenya I,17821035,08-02-2016 10:59:13 UTC,matheka,00:04:27,,kajiado,bisil,matapato,-2.09977508,36.79749219,1525,Improved,Tube well or borehole,,,Electricity,,Year round,30,Yes,Yes,No,,,1.61,no,Good condition,https://akvoflow-60.s3.amazonaws.com/images/cbb8f116-3019-4f7e-8a87-494fbd3919ee.jpg
67xv-xy1d-kpn5,Haraf - central - Edamat,Caddisfly Pilot Kenya VI,14680913,08-02-2016 10:59:39 UTC,bowline mokua,00:02:36,,Haraf,central,Edamat,-1.82872343,36.76978672,1687,Improved,Protected dug well,,,Electricity,,Year round,household,Yes,No,,,,3.38,no  ne,Good condition,https://akvoflow-60.s3.amazonaws.com/images/592af713-a80b-4d7d-a4a2-7f225a592974.jpg
9ccx-2tnq-cmtm,kajiado - olemitieny - bisil,Caddisfly Pilot Kenya I,17821051,08-02-2016 11:22:29 UTC,bernard,00:02:49,,kajiado,olemitieny,bisil,-2.09875521,36.79444036,1542,Improved,Tube well or borehole,,,Electricity,,Year round,30,Yes,Yes,No,,,1.43,no,Good condition,https://akvoflow-60.s3.amazonaws.com/images/13f22e60-2542-4515-8878-4c1880df12b7.jpg
73t2-ta94-px00,Faith church ilbisil - ilbisil - ilbisil,Caddisfly Pilot Kenya IV,12870948,08-02-2016 11:22:57 UTC,Andrew Molo,00:02:39,,Faith church ilbisil,ilbisil,ilbisil,-2.09876039,36.79441664,1539,Improved,Tube well or borehole,,,Electricity,,Year round,50,Yes,Yes,No,,,1.55,residents report water as undrinkable,Good condition,https://akvoflow-60.s3.amazonaws.com/images/f9eaf93c-c8b8-4de8-b4eb-7e218184811d.jpg
n83m-q5w3-e074,memusi farm2-K004 - central - eldamat,Caddisfly Pilot Kenya VI,17780914,08-02-2016 11:36:49 UTC,bowline mokua,00:03:44,,memusi farm2-K004,central,eldamat,-1.81832968,36.76394552,1662,Improved,Tube well or borehole,,,Electricity,,Year round,self,Yes,Yes,No,,,4.65,none,Good condition,
9axj-pq1j-02qa,serena ilbisil - ilbisil - ilbisil,Caddisfly Pilot Kenya IV,11910980,08-02-2016 11:39:55 UTC,Andrew Molo,00:02:13,,serena ilbisil,ilbisil,ilbisil,-2.10340379,36.79521129,1551,Improved,Tube well or borehole,,,Electricity,,Year round,50,Yes,No,,,,1.23,residents report not fit for consumption,Good condition,https://akvoflow-60.s3.amazonaws.com/images/e3160f06-8b8e-43e0-b968-8e981d4f8d6f.jpg
nmxc-hw8g-sw05,kajiado - kajiado central - sereni,Caddisfly Pilot Kenya I,16940983,08-02-2016 11:40:11 UTC,bernard,00:03:37,,kajiado,kajiado central,sereni,-2.10355144,36.79513202,1540,Improved,Tube well or borehole,,,Electricity,,Year round,50,Yes,Yes,No,,,1.48,no report,Good condition,https://akvoflow-60.s3.amazonaws.com/images/0cae01d7-ae54-4a8a-be9b-faa053bf55c6.jpg
