Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Name of water point,Location of the water point   - S.C.-T.C.,Location of the water point   - Parish-Ward,Location of the water point   - Village-Cell,Photograph of water point,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,Type of water source,Name of the water scheme connected to the tapstand or kiosk,Name of water scheme connected to tapstand or kiosk--OTHER--,DWD number of water point,Year of construction,Has it been rehabilitated since the initial construction,What year was the major rehabilitation,Who funded the most recent major rehabilitation,Government,NGO,Community or church,Institution,Who funded the most recent major rehabilitation--OTHER--,Are there livestock drinking facilities at the water point
ytsy-ae1d-4vsw,1,402160317,01-01-2015 08:51:42 UTC,00:00:36,4,kasozi mukalere,KABENDE,KYAMWIRUKYA,KASESENGE,https://akvoflow-140.s3.amazonaws.com/images/71997c34-d15d-4590-9eb4-2935709a4643.jpg,,,,Shallow well,,,,1996,No,,,,,,,,No
2tkm-t6qa-wnx6,1,398360297,01-01-2015 09:05:29 UTC,00:00:34,4,Semuliki 10 shallow well,KABENDE,KYAMWIRUKYA,KASESENGE,https://akvoflow-140.s3.amazonaws.com/images/9187a12b-d0cb-49df-b263-73f28d98b2a6.jpg,,,,Shallow well,,,,1996,No,,,,,,,,No
kgms-scf6-c4vg,1,404160362,01-01-2015 10:06:24 UTC,00:00:43,4,Nyakabugo A protected spring,KABENDE,KYAMWIRUKYA,NYAKABUGO,https://akvoflow-140.s3.amazonaws.com/images/db92379c-9176-477f-ac56-fd7aaa674ab1.jpg,,,,Protected Spring,,,,2018,No,,,,,,,,No
xeat-p3hw-9pwg,1,394500488,01-01-2015 10:27:48 UTC,00:00:35,4,Nyakabungo B protected spring,KABENDE,KYAMWIRUKYA,NYAKABUGO,https://akvoflow-140.s3.amazonaws.com/images/53c5971e-6a78-44fe-8dbe-b60a8d6a48ab.jpg,,,,Protected Spring,,,,2006,No,,,,,,,,No
xjr6-hgnw-6eb3,1,402160328,01-01-2015 10:46:47 UTC,00:00:29,4,Kyabakambi protected spring,KABENDE,NDIAGA,KYABAKAMBI,https://akvoflow-140.s3.amazonaws.com/images/0f374ac3-faf8-4f56-9b46-712cb655280a.jpg,,,,Protected Spring,,,,2017,No,,,,,,,,No
mfyg-jm9c-g0te,1,396360572,01-01-2015 11:02:37 UTC,00:00:43,4,Kyabakambi protected spring,KABENDE,NDIAGA,KYABAKAMBI,https://akvoflow-140.s3.amazonaws.com/images/3147ac04-7faa-4215-bbe4-977aeafd95fe.jpg,,,,Protected Spring,,,,2006,No,,,,,,,,No
30mr-k7c4-6gbt,1,371440155,01-01-2015 11:10:04 UTC,00:00:57,1,,KIKO TOWN COUNCIL,KASIISI WARD,KIGARAMA,https://akvoflow-140.s3.amazonaws.com/images/b8aeb934-48b1-4bf4-af42-1cbe387ad9fd.jpg,,,,Shallow well,,,0,1997,No,,,,,,,,No
eyn6-u6ep-h81m,1,369270132,01-01-2015 11:29:27 UTC,00:02:53,1,,KIKO TOWN COUNCIL,KASIISI WARD,KIGARAMA,https://akvoflow-140.s3.amazonaws.com/images/944e95e2-1a68-4124-a7e2-a73acae04b29.jpg,,,,Deep borehole,,,0,2002,Yes,2015,Government,1,0,0,0,,No
jw0b-9pug-vab5,1,402150575,01-01-2015 11:39:33 UTC,00:00:37,4,Kabende TC shallow well,KABENDE,NDIAGA,KABENDE CENTRAL,https://akvoflow-140.s3.amazonaws.com/images/26f628e8-f652-4e2f-9ca6-adf054f1418d.jpg,,,,Shallow well,,,,1996,No,,,,,,,,No
vcx3-xvuf-wtw9,1,371440157,01-01-2015 11:42:02 UTC,00:01:27,1,,KIKO TOWN COUNCIL,KASIISI WARD,KIGARAMA,https://akvoflow-140.s3.amazonaws.com/images/208f85f4-355c-40de-afd7-847e50639097.jpg,,,,Shallow well,,,0,1996,No,,,,,,,,No
s878-g4q6-7249,1,383530041,01-01-2015 11:50:23 UTC,00:01:31,1,,KIKO TOWN COUNCIL,KASIISI WARD,KASIISI,https://akvoflow-140.s3.amazonaws.com/images/92a70b7a-0476-43e5-b2ea-2daabcc69357.jpg,,,,Deep borehole,,,0,1963,No,,,,,,,,No
nfsf-gp7k-ruu2,1,407980352,01-01-2015 12:00:53 UTC,00:00:32,4,Kamirampango shallow well,KABENDE,NDIAGA,KAMIRAMPANGO,https://akvoflow-140.s3.amazonaws.com/images/13dc8719-a4c8-422f-8a2d-8c3df2304790.jpg,,,,Shallow well,,,,1996,No,,,,,,,,No
vcx3-xvuf-wtw9,1,385550156,01-01-2015 12:03:00 UTC,00:03:22,1,,KIKO TOWN COUNCIL,KASIISI WARD,KIGARAMA,https://akvoflow-140.s3.amazonaws.com/images/348cc0f6-13f6-4ea8-a508-49cd4e83d944.jpg,,,,Shallow well,,,0,1996,No,,,,,,,,No
6s23-t9ju-003m,1,363570174,01-01-2015 12:24:05 UTC,00:01:13,1,,KIKO TOWN COUNCIL,KIKO WARD,KIKO,https://akvoflow-140.s3.amazonaws.com/images/4dd8d523-190b-481a-93b6-8a14c85fdd24.jpg,,,,Kiosk,NWSC - Fort Portal Town,,,2018,No,,,,,,,,No
7ebt-m87w-g6en,1,385540161,01-01-2015 12:33:04 UTC,00:02:09,1,,KIKO TOWN COUNCIL,KIKO WARD,KIKO,https://akvoflow-140.s3.amazonaws.com/images/1bcd31e3-b094-475d-b562-ffac7f6f716e.jpg,,,,Deep borehole,,,0,2000,No,,,,,,,,No
