,Identifier,Display Name,Device identifier,Instance,Submission Date,Submitter,Duration,Form version,5943932076687360|Commune urbaine,5217008996057088|Type d’ouvrage,5339461466456064|Débit (m3) PMH,5551141345558528|Débit (m3) AES,4674852858363904|Débit (m3) SHVA,6200155195834368|Débit (m3) BF,5760669446045696|Latitude,--GEOLON--|Longitude,--GEOELE--|Elevation,6687474533269504|Photo de l’ouvrage,4544634281787392|Structure  de réalisation,4537082387103744|Structure de gestion,5667612805562368|Est ce que vous avez un contrat de gestion privé?,5060953238405120|Est ce que vous avez un contrat de gestion CGPE?,5670534188630016|Est ce que vous avez un contrat de gestion AUEP?,6288957134340096|Mode de Vente d’eau,5518833393598464|Montant en Volume (Bidon de 20 litres),5032438682091520|Montant en cotisation (Annuel),5107584235208704|Etat de l’ouvrage,Unnamed: 27
0,de2m-fnac-yb9u,COMMUNE IV - KALABAMBOUGOU - AES - ONG,BEMS1,4572569285951488,31-05-2018 12:52:52 UTC,Abdoul Karim Keita,00:05:45,,COMMUNE IV|KALABAMBOUGOU,AES,,,,,12.590928333333332,-8.029426666666666,333.6,https://akvoflow-140.s3.amazonaws.com/images/e83fa42b-122e-4c67-965b-14b82627c136.jpg,ONG,CGPE,,Oui,,Au volume,15.0,,Moyen,6d72f379a7bf99611bbc83f96ddabf
1,j9em-ghvs-3ga5,COMMUNE I - BOULKASSOUMBOUGOU - BF/Somagep - ONG,BEMS3,6597257403039744,31-05-2018 12:54:30 UTC,Alassane DAO,00:02:52,,COMMUNE I|BOULKASSOUMBOUGOU,BF/Somagep,,,,,12.591049396432936,-8.029267117381098,334.70001220703125,https://akvoflow-140.s3.amazonaws.com/images/80c96904-9d0f-4516-919b-bbc3b3f23197.jpg,ONG,CGPE,,Oui,,Au volume,15.0,,Bon,79f95f4f2721ee75a35e71cb3cf19b
2,bnpp-7a7w-c9a0,COMMUNE I - SIKORONI - PMH - ONG,BEMS1,5212491764203520,31-05-2018 12:54:56 UTC,Abdoul Karim Keita,00:01:43,,COMMUNE I|SIKORONI,PMH,,,,,12.591008333333333,-8.029428333333334,333.5,https://akvoflow-140.s3.amazonaws.com/images/aba5e2d7-3d5f-4b30-8ced-4c35e05de3ed.jpg,ONG,CGPE,,Non,,Au volume,10.0,,Moyen,da296e3fee3f452db43e7165ee36a0a1
3,njsg-2kkf-a8dm,COMMUNE V - SABALIBOUGOU - AES - Etat,BERE CONSULTING1,4926070327345152,31-05-2018 12:55:20 UTC,Modibo,00:03:59,,COMMUNE V|SABALIBOUGOU,AES,,10.0,,,,,,https://akvoflow-140.s3.amazonaws.com/images/cb129fee-ea4f-4bfa-ab0e-e6bdbd753905.jpg,Etat,Privé,Oui,,,Au volume,15.0,,Bon,992119ecb86f27a9f9d4f755ba37f
4,egpp-j5wk-hjrt,COMMUNE V - BADALABOUGOU - AES - Mairie,Akvo-Test,5194008640880640,31-05-2018 12:55:50 UTC,Modibo Traoré,00:03:59,,COMMUNE V|BADALABOUGOU,AES,,1000.0,,,12.591039804813414,-8.029496441145817,357.89317262327256,https://akvoflow-140.s3.amazonaws.com/images/f571c3ad-75e3-4036-bbba-5b54d050be3e.jpg,Mairie,Privé,Oui,,,Au volume,20.0,,Moyen,401e32979846ef6e315a3f85ef06bd
5,wuy0-1wg1-y79p,COMMUNE V - BACO-DJIKORONI - PMH - Etat,BERE CONSULTING 3,5756958594301952,31-05-2018 12:56:29 UTC,Siaka GOITA,00:06:16,,COMMUNE V|BACO-DJIKORONI,PMH,235.0,,,,12.590176666666665,-8.02973,322.8,https://akvoflow-140.s3.amazonaws.com/images/e9c7c384-8cfa-4ad8-9134-a6f2a63bb017.jpg,Etat,Privé,Oui,,,Au volume,10.0,,Bon,8da21328e1ef561d3321162ee0dbeb5b
6,311k-4juv-899t,COMMUNE V - BADALABOUGOU - AES - Etat,Akvo-Test,5946769842110464,31-05-2018 12:57:16 UTC,Modibo Traoré,00:01:07,,COMMUNE V|BADALABOUGOU,AES,,15.0,,,12.591089824691709,-8.029527382720774,430.9911230635269,https://akvoflow-140.s3.amazonaws.com/images/f055c88b-a61c-4397-9c5c-4f67a89adf3a.jpg,Etat,CGPE,,Oui,,Au volume,21.0,,Bon,86e2e12dfef364d5f823ba6a1d12ac0
7,fdub-1262-83gb,COMMUNE V - BACO-DJIKORONI - PMH - Mairie,BERE CONSULTING 2,6326891627675648,31-05-2018 12:58:18 UTC,Aissata,00:07:12,,COMMUNE V|BACO-DJIKORONI,PMH,15.0,,,,12.590988333333335,-8.029438333333333,324.0,https://akvoflow-140.s3.amazonaws.com/images/2d441064-c8ca-420e-a929-2e352d6eec14.jpg,Mairie,Privé,Oui,,,Au volume,10.0,,Bon,8c192042963c0c097b169a7c1616513
8,wxq4-mba6-v50f,COMMUNE V - SABALIBOUGOU - AES - Etat,BERE CONSULTING1,4699672132190208,31-05-2018 12:58:58 UTC,Modibo,00:02:11,,COMMUNE V|SABALIBOUGOU,AES,,15.0,,,12.589789999999999,-8.027895000000001,80.2,https://akvoflow-140.s3.amazonaws.com/images/69ebd80f-a870-4fd0-a67e-d1492d250779.jpg,Etat,Privé,Oui,,,Au volume,15.0,,Bon,261a6cf4d5ca9f5958ee21b317697270
9,pb29-3npa-94bw,COMMUNE IV - TALICO - BF/Somagep - ONG,BEMS1,103720019,07-06-2018 16:23:19 UTC,Abdoul Karim Keita,00:03:24,,COMMUNE IV|TALICO,BF/Somagep,,,,,12.6287,-8.051566666666668,342.2,https://akvoflow-140.s3.amazonaws.com/images/aea8ea96-44e4-49c2-b76e-36746a6f89e6.jpg,ONG,Privé,Oui,,,Au volume,15.0,,Moyen,759945d2ea1a1c81c27bb225d79d4a
10,jgap-4xpb-e7rw,COMMUNE IV - TALICO - BF/Somagep - Etat,BEMS1,101900022,07-06-2018 17:03:37 UTC,Abdoul Karim Keita,00:02:59,,COMMUNE IV|TALICO,BF/Somagep,,,,,12.624646666666667,-8.052671666666667,206.9,https://akvoflow-140.s3.amazonaws.com/images/1e42b87a-45b3-4cc6-a4d2-6a453cbb0b44.jpg,Etat,Privé,Non,,,Au volume,15.0,,Moyen,dc1a8dad65459e5fb826347fdc76
11,24j5-a55q-jfah,COMMUNE IV - TALICO - PMH - ONG,BEMS1,106500010,07-06-2018 17:14:37 UTC,Abdoul Karim Keita,00:02:28,,COMMUNE IV|TALICO,PMH,,,,,12.622140000000002,-8.052478333333333,338.8,https://akvoflow-140.s3.amazonaws.com/images/7e8b508c-7a52-40a2-8415-d692f791cad8.jpg,ONG,CGPE,,Oui,,Au volume,10.0,,Moyen,fcf567c22e3e9b3829cfbade0c8e873
12,b95g-gnuc-udj9,COMMUNE VI - NIAMAKORO - BF/Somagep - Privé,BEMS3,109390008,07-06-2018 17:20:07 UTC,Alassane DAO,00:02:41,,COMMUNE VI|NIAMAKORO,BF/Somagep,,,,,12.618967699999999,-7.9200295,358.3500061035156,https://akvoflow-140.s3.amazonaws.com/images/df5065d7-b01c-4a14-9081-d82f9c1a962f.jpg,Privé,Privé,Oui,,,Au volume,15.0,,Bon,f0a2c7e4f745919085e49c75f782a671
13,r9w5-r5p5-87b4,COMMUNE VI - SENOU - BF/Somagep - Privé,BEMS3,109380017,07-06-2018 17:28:20 UTC,Alassane DAO,00:01:38,,COMMUNE VI|SENOU,BF/Somagep,,,,,12.6200663,-7.921885499999999,362.9200134277344,https://akvoflow-140.s3.amazonaws.com/images/b9a70208-06e6-4a9d-ad62-e471a471cd0f.jpg,Privé,Privé,Non,,,Au volume,15.0,,Bon,65ca93ac8c4c25dbe1dc39d67ca85d
