,Identifier,Display Name,Device identifier,Instance,Submission Date,Submitter,Duration,Form version,373540016|Name of the locality,373580010|Latitude,--GEOLON--|Longitude,--GEOELE--|Elevation,393330010|Do you have a toilet at home?,367570016|What type of toilet facility do you have at home?,381710011|What is your toilet's outfall connected to,389420012|What is the depth of the pit of the toilet that has been constructed?,361290015|Type of material used for construction of the pit ?,373560012|Whom should a household contact in the community if they want to construct a toilet at home?,367590015|Who helped you construct the household toilet?,367580012|Why didn't you construct a toilet in your house ?,367570017|Where do the members of your household generally defecate?,365460014|Do you think open defecation causes health problems ?,373550014|What kind of health problems ?,367590016|Do you think having a toilet at home is beneficial ?,361270014|What are the benefits of having a toilet at home?,363490010|Do you think all the family members should use toilets?,"377350027|In your opinion, which members of a household need not use toilets ?",389410019|Do all members of your household regularly use the toilet ?,355460014|Which members of your household do not regularly use toilet?,357150011|What are their reasons for not using toilets ?,390990017|Has the pit/septic tank/bucket been emptied?,373580013|How do you dispose your fecal sludge when the pit / septic tank / bucket gets full?,367570019|When was the pit/septic tank emptied last?,381710014|How much did you pay for it?,373570017|Why have you not emptied yet?,361290018|How will you dispose off the fecal sludge once the pit / septic tank / bucket is full?,373570018|How much will it cost to dispose off the fecal sludge? (approx) ?,375560015|Where do you dispose your household waste/garbage?,367580016|Is there a waste water drain in/near your house?,393320020|Where does the waste water drain eventually empty into?,365460015|Name the pond/river/stream ?,361280020|Where should child feces be thrown?,381710015|What are the correct times for hand-washing with soap and water?,Unnamed: 43
0,fn9h-grsk-ku31,DOMPIM ZONAL COUNCIL - ADIEYIE JUNCTION,TNMA23,417120003,01-01-2019 14:55:46 UTC,Emmanuella Ampah,00:06:27,2,DOMPIM ZONAL COUNCIL|ADIEYIE JUNCTION,5.248925001360477,-2.0915206242352724,97.0,Yes,Ventilated improved pit latrine (VIP),Twin pit,0,Concrete|Cement blocks|Cement rings,Local mason,Self,,,,,,,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Open fields,No,,,Toilet,After defecation|Before serving food|After eating,89365c17b315ed5c94b2b90e37ac8
1,20w4-2jm1-w9gw,DOMPIM ZONAL COUNCIL - ADIEYIE JUNCTION,TNMA23,428870005,01-01-2019 14:58:08 UTC,Dela Amegashie,00:05:07,2,DOMPIM ZONAL COUNCIL|ADIEYIE JUNCTION,5.248650787398218,-2.0911217294633393,73.0,Yes,Flush/pour flush to pit latrine,Single pit,0,Concrete|Cement blocks|Cement rings,Local mason,Self,,,,,,,Yes,None,Yes,None,not applicable,Yes,Collected by pit emptiers (using machines) and disposed elsewhere,More than 3 years back,0.0,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area|Open fields|Burn it,No,,,Toilet,After defecation|Before eating|After eating|After handling household garbage,4721f15e15837a82cdd05928b32df39b
2,3pb8-nkub-uqvr,DOMPIM ZONAL COUNCIL - ADIEYIE JUNCTION,TNMA23,426950004,01-01-2019 14:59:07 UTC,Dela Amegashie,00:03:24,2,DOMPIM ZONAL COUNCIL|ADIEYIE JUNCTION,5.248571326956154,-2.0910711027681828,24.0,Yes,Ventilated improved pit latrine (VIP),Twin pit,0,Concrete|Cement blocks|Cement rings,Local mason|NGO,Mining company,,,,,,,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Open fields,No,,,Toilet,After defecation|After eating|After changing daipers|After handling animal waste,a1e23261c5f1dbf3fe24444fc57cf2a
3,v6q9-xqw1-43c1,TARKWA URBAN COUNCIL - DOMEABRA,TNMA23,422240064,02-01-2019 06:23:41 UTC,Emmanuella Ampah,00:12:27,2,TARKWA URBAN COUNCIL|DOMEABRA,5.30907953158021,-1.941705672070384,94.0,Yes,Pit latrine with slab,Single pit,dont know,Cement blocks,Local mason,Self,,,,,,,Yes,None,Yes,None,none,No,,,,It is not full yet,Collected by pit emptiers (manually) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation,4f2e67f390f8b3bdff4c86fe51fb0c5
4,6fgw-f489-mnk7,TARKWA URBAN COUNCIL - DOMEABRA,TNMA23,422240065,02-01-2019 06:53:29 UTC,Emmanuella Ampah,00:11:01,2,TARKWA URBAN COUNCIL|DOMEABRA,5.309283169917761,-1.94153836928308,91.0,No,,,,,,,There was a public toilet around,Communal toilet,Yes,Cholera,Yes,Privacy,Yes,Boys|None,Yes,None,none,No,,,,No service for emptying available,Collected by pit emptiers (manually) and disposed elsewhere,500,Public disposal area,No,,,Toilet,After defecation,507c82602d52e4cb5d37cf2533e7660
5,suby-wh62-5a51,TARKWA URBAN COUNCIL - DOMEABRA,TNMA23,404370037,02-01-2019 06:56:40 UTC,Emmanuella Ampah,00:10:55,2,TARKWA URBAN COUNCIL|DOMEABRA,5.3095272928476325,-1.9414575677365065,105.0,No,,,,,,,There was a public toilet around,Communal toilet,Yes,Cholera,Yes,Saves time|Helpful for aged/sick people|Privacy,Yes,None,Yes,None,none,No,,,,No service for emptying available,Collected by pit emptiers (manually) and disposed elsewhere,0,Public disposal area,No,,,Public disposal area,After defecation|Before eating|Before cooking|Before serving food|After eating,6bb7696e66c8b9e77a318d8050a94843
6,aavw-p07p-61qd,TARKWA URBAN COUNCIL - DOMEABRA,TNMA23,420180031,02-01-2019 07:02:38 UTC,Emmanuella Ampah,00:05:53,2,TARKWA URBAN COUNCIL|DOMEABRA,5.309749245643617,-1.9414129760116337,97.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Cholera,Yes,Saves time|Helpful for aged/sick people|Privacy|Safer to use at night,Yes,None,Yes,None,no reason,No,,,,No service for emptying available,Collected by pit emptiers (manually) and disposed elsewhere,500,Public disposal area,No,,,Public disposal area,After defecation|Before eating|After eating,801d96f29e8f2a4cd6d198799128ad47
7,rn3a-sgdk-awv9,TARKWA URBAN COUNCIL - DOMEABRA,TNMA23,424170070,02-01-2019 07:03:33 UTC,Emmanuella Ampah,00:05:39,2,TARKWA URBAN COUNCIL|DOMEABRA,5.30922026373446,-1.9414507783949373,104.0,No,,,,,,,There was a public toilet around,Communal toilet,Yes,Cholera,Yes,Saves time,Yes,None,Yes,None,none,No,,,,It is not full yet,Collected by pit emptiers (manually) and disposed elsewhere,400,Public disposal area,No,,,Public disposal area,After defecation|Before eating|After eating,d442a7a312ed385dfad8d4a504ed4b3
8,9vj8-u327-ce7u,TARKWA URBAN COUNCIL - DOMEABRA,TNMA23,414110026,02-01-2019 07:09:21 UTC,Emmanuella Ampah,00:05:13,2,TARKWA URBAN COUNCIL|DOMEABRA,5.309690614230932,-1.9413799513131382,107.0,No,,,,,,,There was a public toilet around,Communal toilet,No,,Yes,Saves time|Helpful for aged/sick people|Privacy,Yes,None,Don't know,None,no reason,No,,,,It is not full yet,Collected by pit emptiers (manually) and disposed elsewhere,400,Public disposal area,No,,,Public disposal area,After defecation|After eating|Before feeding the children,2ebd26fcae89b2fbb8f2b022a574d320
9,jhg9-295n-0wcx,TARKWA URBAN COUNCIL - DOMEABRA,TNMA23,418180058,02-01-2019 07:17:24 UTC,Emmanuella Ampah,00:05:54,2,TARKWA URBAN COUNCIL|DOMEABRA,5.3099442925304166,-1.9408228900283573,96.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Cholera,Yes,Saves time|Privacy|Safer to use at night,Yes,None,Don't know,None,no reason,No,,,,It is not full yet,Collected by pit emptiers (manually) and disposed elsewhere,450,Public disposal area,No,,,Public disposal area,After defecation|Before eating|After changing daipers,4c87dd6969b212d19478eb86a79b8c
