Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Name of water point,Location of the water point - S.C.-T.C.,Location of the water point - Parish-Ward,Location of the water point - Village-Cell,Type of water point,Name of the scheme connected to the Tapstand or Kiosk,Photograph of the water point,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,DWD Number,Is there a latrine within 10 metres of the borehole,Is there latrine-source of fecal contamination uphill borehole,Is there source of other contamination within 10m of borehole,Is drainage faulty allowing ponding within 2m of borehole,"Is drainage channel cracked, broken, or does need cleaning",Is the wall or fence around the pump inadequate,Is the apron less than 2 m in radius,Does spilt water collect in the apron area...28,Is the apron or pump cover cracked or damaged,Handpump loose attached to apron Rope-washer- cover missing,Is there a latrine within 10m of the well,Is the nearest latrine uphill of the well,Is there any other source of pollution within 10m of well,Is the drainage faulty allowing ponding within 2m of the well,"Is the drainage channel cracked, broken or need cleaning...35","Is the drainage channel cracked, broken or need cleaning...36",Is the fence missing or faulty,Is the cement less than 1m in radius around top of well,Does spilt water collect in the apron area...39,Are there cracks in the cement floor,Is the handpump loose at the point of attachment to well head,Is the well-cover in sanity state,Is the collection or spring box absent or faulty,Is masonry-backfill area faulty or eroded,"If there is spring box, is there unsanitary inspection cover",Does the spring box contain contaminating silt or animals,Is there an air vent in the masonry and is it unsanitary,"Is there an overflow pipe, is it unsanitary",Is the fence around the spring inadequate,Can animals have access within 10 meters of the spring,Is storm water diversion ditch absent or not working properly,Are there any other sources of pollution uphill of the spring,Do any taps leak,Does surface water collect around the tapstand-kiosk taps,Is the area uphill of the tapstand-kiosk eroded,Are pipes exposed close to the tapstand,Is human excreta on ground within 10m of tapstand-kiosk,Is there a sewer within 30 meters of the tapstand,ASK- Discontinuity in last 10 days at this tapstand,Are there any signs of leaks in the main pipes,ASK- Do the community report any pipe breaks in the last week,Is the main pipe exposed anywhere in the Parish,Is rainwater collected in an open container,Are there visible signs of contamination on roof catchment,Is guttering that collects water dirty or blocked,Are the top or walls of the tank cracked or damaged,Is the tap leaking or damaged,Is the concrete floor under the tap defective or dirty,Is there source of pollution around tank or collection area,Is the tank clean inside,Phosphate 1-80 mg-L PO4,Iron 0.02-1 mg-L Fe 2+-3+,Sulfate Turbidity 5-100 mg-L SO4,Chloride 0.5-25 mg-L Cl,pH 6.5-8.4,Nitrate 1-30 mg-L NO3,Fluoride 0.05-2 mg-L F,Electrical Conductivity 0-20.000 uS-cm,CADDISFLY-Electrical Conductivity 0-20.000 uS-cm--Image,Temperature -Degrees Celsius-,Turbidity 5-2000 NTU,Arsenic 0-500 ug-l,CADDISFLY-Arsenic 0-500 ug-L --Image,Arsenic -0-500 ug-L Fill in manually the result as a number
9ja1-664g-hsd5,1,365480003,15-07-2019 15:07:31 UTC,00:27:36,1,,KARAMBI,RUBINGO,KIKIIKE-KANYANSOHERA,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/8c3113e1-b424-44f5-a17a-f1c3ff5e5283.jpg,0.617473778,30.27666472,0,0,"[{""text"":""No""}]",No,Yes,Yes,Yes,,No,No,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,0.02,12,5.3,7.17,1.8,0.65,192,https://akvoflow-140.s3.amazonaws.com/images/ba6917c2-9bd9-4ade-b905-5d0bf5abcb54.jpg,25,9,,,
hmtt-t1rs-dt8m,1,373650001,16-07-2019 09:50:48 UTC,00:12:19,1,,KIJURA TOWN COUNCIL,KAISAGARA WARD,IGOGONYA,Protected spring,,https://akvoflow-140.s3.amazonaws.com/images/1927a968-241a-40bb-99dc-d17aa6ab8b27.jpg,0.839980111,30.39638708,0,0,,,,,,,,,,No,,,,,,,,,,,,,Yes,Yes,Yes,Yes,No,Yes,,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,42,<0.02,12,6,<6.5,2.8,0.14,124,https://akvoflow-140.s3.amazonaws.com/images/55a0d41e-7eb5-458b-bf63-223416ac0464.jpg,23.1,5,,,
sv5e-ye67-xy0p,1,369260078,16-07-2019 10:45:02 UTC,00:16:16,1,,KABENDE,KYAMWIRUKYA,KYAGABUKAMA,Protected spring,,https://akvoflow-140.s3.amazonaws.com/images/7767259c-5698-454c-9ff1-8a931eb37f42.jpg,0.862394056,30.44551658,0,0,,,,,,,,,,No,,,,,,,,,,,,,No,No,No,Yes,No,Yes,,Yes,Yes,No,,,,,,,,,,,,,,,,,,,43,<0.02,11,6.5,6.72,<1,0.66,106,https://akvoflow-140.s3.amazonaws.com/images/5a43dbe8-ca3a-4155-ad53-572761986963.jpg,23,5,,,
m0v5-n8rc-4708,1,385500062,16-07-2019 13:06:12 UTC,00:12:03,1,,KIJURA TOWN COUNCIL,KIJURA WARD,KATARAKA,Protected spring,,https://akvoflow-140.s3.amazonaws.com/images/db44be37-1873-4a91-90eb-c05cc9eb1ea1.jpg,0.827427139,30.42239189,0,0,,,,,,,,,,No,,,,,,,,,,,,,Yes,Yes,Yes,Yes,No,Yes,,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,17,0.03,<5,6,<6.5,1.6,<0.05,37,https://akvoflow-140.s3.amazonaws.com/images/acd34b5c-80db-4045-9624-0a173e0aa2f3.jpg,22.7,5,,,
emum-j2fb-4ev4,1,357220114,16-07-2019 14:01:34 UTC,00:16:00,1,,HAKIBALE,KIBASI,KIKOYO,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/1e93634d-294a-4667-a6d8-432d3c448732.jpg,0.755113528,30.42309378,0,0,"[{""text"":""No""}]",No,No,Yes,No,,No,Yes,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,0.02,<5,7.4,<6.5,<1,<0.05,54,https://akvoflow-140.s3.amazonaws.com/images/fede725d-43b1-4693-80fe-4abcc8292872.jpg,23.2,5,,,
a0q5-hpfj-22mr,1,373660004,16-07-2019 15:07:47 UTC,00:14:30,1,,HAKIBALE,KITUULE,MUHOIRE,Protected spring,,https://akvoflow-140.s3.amazonaws.com/images/5453c62e-4b4c-4c37-9801-d604585fd538.jpg,0.752672,30.37074278,0,0,,,,,,,,,,No,,,,,,,,,,,,,Yes,Yes,Yes,Yes,No,No,,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,30,<0.02,<5,7.4,<6.5,2.1,<0.05,69,https://akvoflow-140.s3.amazonaws.com/images/fce41e91-64a4-40f3-8124-90160baf45a6.jpg,23.2,,,,
mhp3-5acs-41k5,1,391040100,17-07-2019 09:25:24 UTC,00:19:00,2,,KASENDA,BURAMBIRA,KANYANTE,Protected spring,,https://akvoflow-140.s3.amazonaws.com/images/072aa15a-0230-4580-9b47-7f0be7ff50d3.jpg,0.407533056,30.29742239,0,0,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,Yes,No,No,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,48,<0.02,15,6.4,7.08,4.6,0.98,254,https://akvoflow-140.s3.amazonaws.com/images/6ae7ac6b-7143-42e6-8eea-4fb0536ac1a3.jpg,23.5,5,,,
m426-s2yf-57wa,1,357200093,17-07-2019 10:59:25 UTC,00:14:48,1,,KASENDA,NYABWEYA,RWENKUBA,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/15445f2e-c2b8-4b50-ae83-fe5bd09f6781.jpg,0.442210889,30.30384633,0,0,"[{""text"":""No""}]",No,No,No,No,,No,No,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,>1,<5,2.6,6.63,1.8,0.53,136,https://akvoflow-140.s3.amazonaws.com/images/3f9656ab-4c2c-4600-9945-a817711cdfbc.jpg,24,6,,,
c66k-xpp2-v2bp,1,363540084,17-07-2019 13:32:36 UTC,01:12:24,2,,KASENDA,BURAMBIRA,NYABWEYA A,Protected spring,,https://akvoflow-140.s3.amazonaws.com/images/a45fb8a2-34c6-4526-b4e2-2caa874468af.jpg,0.415028083,30.29646681,0,0,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,No,No,No,Yes,No,Yes,,,,,,,,,,,,,,,,,,,41,<0.02,<5,12.9,7.22,11.6,1.25,470,https://akvoflow-140.s3.amazonaws.com/images/2eee0f1a-f8a7-48dc-bbe2-c998f81fc000.jpg,23.8,5,,,
w1ah-tbtb-9axb,1,367670005,17-07-2019 14:07:30 UTC,00:18:47,2,,KASENDA,KASENDA CENTRAL,KIMYA,Public Tapstand,Kasenda Scheme,https://akvoflow-140.s3.amazonaws.com/images/f3c0187e-ce2c-4d06-ac9e-a6c8cd20da8c.jpg,0.454854444,30.27786253,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,No,No,No,Yes,No,Yes,Yes,,,,,,,,,36,<0.02,15,10,7.5,3,0.76,467,https://akvoflow-140.s3.amazonaws.com/images/320f914f-5133-46ca-8682-9d05e4d3cd5b.jpg,25.7,5,,,0
