Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Water point Name,Location of water point - Sub County,Location of water point - Parish,Location of water point - Village,Type of water source,Name of the water scheme connected to the tapstand or kiosk,Name of water scheme connected to tapstand or kiosk-OTHER-,DWD number of water point,GPS location of water point  - Latitude,GPS location of water point  - Longitude,GPS location of water point  - Elevation,Take photograph of water point,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,What type of protected spring is it
easx-sw20-w01k,1,402900008,30-07-2019 10:37:15 UTC,00:10:17,1,kisege,Karutunga,Busairo,Kisege,Public Tapstand,,kithoma,,0.79090097,30.22618067,1039.211097,https://akvoflow-140.s3.amazonaws.com/images/9abb6779-a62e-49df-b327-5e7b39de8e89.jpg,,,,
c729-vb9w-7jty,1,432350003,30-07-2019 10:44:59 UTC,00:18:42,1,nyabusokoma,Karugutu Town Council,Ibanda,Bukonzo,Public Tapstand,,,,0.790891029,30.22621614,1019.667377,https://akvoflow-140.s3.amazonaws.com/images/253deb3a-09db-4bcf-9f1f-36ea4742f612.jpg,,,,
nhtf-10ut-vtbg,1,432380010,30-07-2019 10:47:29 UTC,00:21:51,1,katanga,Kanara Town Council,Kanyansi Ward,Ntoroko Central A,Public Tapstand,,kyamutema,,0.791153854,30.22608359,1037.944008,https://akvoflow-140.s3.amazonaws.com/images/790a4178-f331-4b6a-ac94-9271cf9f3255.jpg,,,,
pv41-pkbb-atd2,1,361750245,30-07-2019 11:03:56 UTC,00:12:08,1,kqt,Kanara,Rwangara,Kisenyi,Rain water harvesting tank,,,,0.790892305,30.22615462,1021.284273,https://akvoflow-140.s3.amazonaws.com/images/e760dcb9-84fc-4ad5-872a-154536e28f8a.jpg,,,,
pw8m-nwkm-86ta,1,416820015,30-07-2019 11:23:33 UTC,00:02:38,1,kithoma,Karugutu Town Council,Karungutu,Economic,Public Tapstand,kithoma gfs,,,0.790919663,30.22603992,1044.800438,https://akvoflow-140.s3.amazonaws.com/images/a1a4c492-9476-48fb-9ba5-5581b89c0a12.jpg,,,,
usun-j0k8-2872,1,402990001,17-10-2019 06:31:15 UTC,00:05:51,2,rwebisengo H/civ,Rwebisengo Town Council,Rwebisengo North Ward,Rwangara Road,Public Tapstand,Rwebisengo  Water Supply Scheme,,,1.056991667,30.27284833,629.1,https://akvoflow-140.s3.amazonaws.com/images/31c0fc14-9124-4a04-af11-d2670ad0a4b9.jpg,,,,
dyhb-9y08-qv2u,1,401220001,28-10-2019 07:53:52 UTC,00:12:26,2,kisenge cell bore hole,Kibuuku Town Council,Kibukku West Ward,Kisege,Deep borehole,,,1111,0.922691667,30.23263667,636.8,https://akvoflow-140.s3.amazonaws.com/images/b65e03b0-5f0d-4c15-8e70-d1774998d423.jpg,,,,
mhs0-0at6-571c,1,401240001,12-11-2019 06:52:42 UTC,00:04:49,2,butungama ps,Butungama,Butangama,Butangama,Deep borehole,,,0,1.0823,30.29301333,625.2,https://akvoflow-140.s3.amazonaws.com/images/9e5fd824-8405-40cd-bd46-6b740ec50fe2.jpg,,,,
cks4-63yc-7uwg,1,415240001,12-11-2019 09:01:35 UTC,00:02:51,2,butungama shall well,Butungama,Butangama,Butangama,Shallow well,,,0,1.083448333,30.29475,625.4,https://akvoflow-140.s3.amazonaws.com/images/a3134d48-c881-4654-bb5d-e771a59d23bd.jpg,,,,
2kt6-r66h-d084,1,413390001,12-11-2019 10:35:22 UTC,00:02:25,2,nyakasenyi vado deep borehole,Butungama,Nyakasenyi,Nyakasenyi II,Deep borehole,,,0,1.11314,30.33712667,853.2,https://akvoflow-140.s3.amazonaws.com/images/d6f1887b-ca3c-4efc-914e-8ea0bf5bacef.jpg,,,,
s1mu-q8ex-s8np,1,427070006,12-11-2019 11:43:02 UTC,00:02:22,2,nyakasenyi 2 borehole,Butungama,Nyakasenyi,Nyakasenyi II,Deep borehole,,,0,1.11163,30.34028667,625.5,https://akvoflow-140.s3.amazonaws.com/images/f96dfc64-5b52-4052-bb8d-ca40895f9666.jpg,,,,
vhmv-s4e7-9wbu,1,427090001,12-11-2019 13:31:55 UTC,00:02:35,2,majumba deep borehole,Rwebisengo,Majumba,Majumba I North,Deep borehole,,,0,1.06886,30.27244,659.2,https://akvoflow-140.s3.amazonaws.com/images/504f158d-248c-4dba-8c29-ebfc16a2fc38.jpg,,,,
5qf5-ab1d-ejp7,1,403400005,13-11-2019 07:08:50 UTC,00:03:03,2,kyabukunguru borehole,Butungama,Kyabukunguru,Kyabukunguru I,Deep borehole,,,51157,1.108461667,30.36720667,616.1,https://akvoflow-140.s3.amazonaws.com/images/69927651-8b4c-441f-b9cc-4e5493a682cd.jpg,,,,
h6n8-558f-4ah,1,432880001,13-11-2019 08:29:19 UTC,00:02:31,2,nyakasenyi 2 furasuha borehole,Butungama,Nyakasenyi,Nyakasenyi II,Deep borehole,,,3740,1.113616667,30.345525,622,https://akvoflow-140.s3.amazonaws.com/images/6f854e5b-e2e3-4d13-b309-d71c17cfa3e7.jpg,,,,
dxj5-src8-3wgp,1,399620002,13-11-2019 09:29:35 UTC,00:01:52,2,nyakasenyi primary sch shall well,Butungama,Nyakasenyi,Nyakasenyi I,Shallow well,,,0,1.11489,30.33429667,641.1,https://akvoflow-140.s3.amazonaws.com/images/987868da-7c50-46da-b725-ee6eaded5d70.jpg,,,,
