Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Sub County,Parish,Village of the Household,Gender of the Household Head,Number of People in the household,What is the primary source you get your drinking water from,On average how  much time do you use to collect water,Approximately how much does water cost you per month,Satisf of distance-quality-manag w water service in your area,Does the household have access to a sanitation facility,Take a Picture of the Sanitation facility,What type of sanitation facility does household have access to,Observe sanitation fac-compound if there is evidence of OD,What type of floor-platform-slab does the facility have,What type of floor-platform-slab does facility have--OTHER--,Sanitation facility has essentials of a super structure,Roofing,Door,Raised walls,Sanitation facility has essentials of super structure--OTHER--,How satisfied are you with your sanitation facility,Is water available for hand washing near sanitation facility,Is soap available for hand washing near sanitation facility
vtq3-wn61-nnvk,1,23860083,01-01-2012 19:21:41 UTC,00:07:02,,Mugusu TC,Kiboha,Kyakawaduru,Female,8,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/d630b344-35af-4070-8e80-22ae35b18d56.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Door|Raised walls,1,1,1,,Satisfied,No,
n1sy-a18n-as3w,1,28740285,01-01-2012 19:33:59 UTC,00:12:10,,Mugusu TC,Kiboha,Kgakawaduru,Female,8,Protected water source,More than 30 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/12ac29f2-2029-44be-aabe-8572d2f541b4.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Door|Raised walls,1,1,1,,Satisfied,Yes,No
yj7u-gxr4-43rk,1,33000035,01-01-2012 19:48:04 UTC,00:05:23,,Mugusu TC,Kiboha,Kyakawaduru,Male,7,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/952a21c0-1c72-452e-91fe-c3113ebddb19.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,No,
xft3-uqd2-xunq,1,30080074,01-01-2012 19:57:26 UTC,00:05:42,,Mugusu TC,Kiboha,Kyakawaduru,Male,8,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/32fed539-a9f8-42f8-ad75-b1dde06fc13d.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Door|Raised walls,1,1,1,,Satisfied,No,
n1xy-w5j6-gbem,1,21880231,01-01-2012 20:48:02 UTC,00:08:26,,Mugusu TC,Kiboha,Kyakawaduru,Male,10,Protected water source,Between 10-20 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/4288decb-1bb5-465d-9447-609aacee596e.jpg,Traditional pit latrine,"No, there is not evidence of OD",Concrete slab,,Roofing|Raised walls,1,0,1,,Dissatisfied,Yes,Yes
g9ax-0a8p-4xs4,1,33030034,01-01-2012 21:12:25 UTC,00:12:38,,Mugusu TC,Kiboha,Kyakawaduru,Male,6,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/5387a5ee-0d4c-4466-8bd2-b6de18aaf30c.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
23ea-r1e0-9cg6,1,29770043,02-01-2012 12:16:47 UTC,00:02:06,,Mugusu TC,Kiboha,Mperre,Male,6,Protected water source,Between 10-20 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/42323b8d-5722-4ffe-8013-ed6b8e7e027a.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Door|Raised walls,1,1,1,,Satisfied,Yes,No
np3b-x9m8-8vbr,1,33030036,02-01-2012 12:33:08 UTC,00:11:33,,Mugusu TC,Kiboha,Mperre,Female,3,Protected water source,Between 10-20 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/f5503898-9a1b-44da-bb82-186cd5dc6c81.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
nt90-jm5u-fc4t,1,22810275,02-01-2012 12:42:58 UTC,00:05:11,,Mugusu TC,Kiboha,Mperre,Male,4,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/f4353aca-aeb8-42f0-b8dc-78933f9fb6f1.jpg,Traditional pit latrine,"No, there is not evidence of OD",Concrete slab,,Roofing|Door|Raised walls,1,1,1,,Satisfied,Yes,Yes
qrt6-bfhx-h8ww,1,12600001,07-06-2017 05:36:56 UTC,00:08:23,,Harugongo S/C,Kyakaigo,Kyakaigo,Female,3,Protected water source,Between 10-20 Minutes,500,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/4ff476d0-cc7e-470c-a8ac-f02ed838af8d.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
tqu9-9eq5-d1kb,1,16430014,07-06-2017 05:49:59 UTC,00:05:28,,Harugongo S/C,Kyakaigo,Kyakaigo,Female,6,Protected water source,Between 10-20 Minutes,300,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/9edf450e-839d-465e-bad6-38d315bf8ddd.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
