Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Title of data collector,Title of data collector--OTHER--,Select Sub County -S.C.- or Town Council -T.C.- - S.C.-T.C.,Select Sub County -S.C.- or Town Council -T.C.- - Parish-Ward,Select Sub County -S.C.- or Town Council -T.C.- - Village-Cell,Gender of survey respondent,Is the survey respondent the head of household,Gender of head of household,How many people live in the hh the majority of the year,What is the primary source of DRINKING water for hh,Primary source of DRINKING water for your hh--OTHER--,What is the type of improved source that you use,To which scheme is your private tap connected,To which scheme is your private tap connected--OTHER--,To which scheme is your Public Tapstand connected,To which scheme is your Public Tapstand connected--OTHER--,"On avg, how much time to collect water incl walk-queuing",Satisfaction water service in terms of distance to source,"In past month, how many days home connection delivered water","When source is functioning,how many hrs per day to fetch water",Satisfaction hours per day water is available,What is the secondary source of DRINKING water for hh,What is prim source of DRINKING water for hh DRY season,What is prim source of DRINKING water for hh DRY season-OTHER-,Type of water source for NON-DRINKING purposes,Type of water source for NON-DRINKING purposes--OTHER--,Do you ever drink water from the well or surface water,Do you do anything to make your water more safe to drink,What method do you use use to make your water safe to drink,Method you use to make your water safe to drink--OTHER--,Satisfaction with your service in terms of water quality,Does your hh Pay to collect water from primary source of water,What type of tariff system,fixed tariff per month,fixed tariff per year,pay per 20 L jerry can,pay per cubic meter -m3- - billed based on consumption,ON AVERAGE- How often do you contribute for repairs,How much do you usually contribute when there is a repair,What is the monthly tariff,What is the annual tariff,What is the cost per 20L jerry can,What is the tariff per cubic meter -m3- ,MAIN reason hh doesn't pay for water primary source,MAIN reason hh doesn't pay for water primary source-OTHER-,Satisfaction with your water service in terms of cost,Satisfaction amount of water that you are able to use daily,Who is the service provider-manager for the tap,Who is the service provider-manager for the tap--OTHER--,Satisfaction with the management of your water source,Does the household have access to a sanitation facility,Is the sanitation facility private or shared,Is the sanitation facility private or shared--OTHER--,Type of sanitation fac family has access to,Type of sanitation fac family has access to--OTHER--,Where does the flush-pour flush toilet connect to,Take a photo of the sanitation facility,Does sanitation fac have essentials of a super structure,Roofing,Door,Raised walls,Is the floor platform-slab of sanitation fac washable,"When the cesspool or pit gets full, what do you do",What happens with the waste when it is emptied,Is it emptied manually or with a cesspool emptying truck,How much do you pay for emptying one time,Satisfaction with the sanitation facility that you use,Observe- Is there evidence of open defecation,Is there a handwashing station near the sanitation fac,Observe- Is there evidence of use of hand-washing fac,Observe- Is there soap at the hand-washing facility...88,Do you have a handwashing facility at or in your home,Observe- Evidence of use hand-washing sanitation facility,Observe- Is there soap at the hand-washing facility...91
e89p-8a9u-4y06,1,369400093,18-07-2019 10:31:20 CEST,00:12:17,2,Extension worker,,KABENDE,NDIAGA,RWENSENENE,Male,Yes,,05-Oct,Improved water source - shared communal source,,Protected Spring,,,,,,Partly Satisfied,,less than 8,Somewhat Satisfied - partly satisfied,Unimproved water source,Unimproved water source,,Unimproved source - Surface water,,Yes,Sometimes,Boil,,Satisfied,Never,,,,,,,,,,,,,"it is newly constructed, they have not yet started collecting money",,Satisfied,,,Somewhat Satisfied (partially satisfied),Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/a5d7ad51-56b3-4858-b5ab-e37f44a2cae5.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,2,"Yes, there is evidence of OD",Yes,No - no evidence of use,No,,,
23uj-dv2r-rs36,1,387600078,18-07-2019 10:47:57 CEST,00:11:00,2,Extension worker,,KABENDE,NDIAGA,RWENSENENE,Female,No,Male,05-Oct,Improved water source - shared communal source,,Protected Spring,,,,,,Not satisfied,,less than 8,Somewhat Satisfied - partly satisfied,Unimproved water source,Improved water source,,Unimproved source - Surface water,,Yes,Yes - always,Boil,,Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/a8bd52f7-09eb-4a16-b600-028450e26caf.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,4,"Yes, there is evidence of OD",No,,,,,
h973-gmah-p4uj,1,393480081,18-07-2019 11:13:25 CEST,00:12:04,2,Extension worker,,KABENDE,NDIAGA,RWENSENENE,Female,No,Male,less than 5,Unimproved water source or surface water,,,,,,,,Partly Satisfied,,,Somewhat Satisfied - partly satisfied,NO secondary source,Unimproved water source,,Unimproved source - Surface water,,Yes,Never,,,Not Satisfied,,,,,,,,,,,,,,,,Satisfied,,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/13ab78ef-f0c7-4c60-b2f0-1401c21ae2c8.jpg,Raised walls,0,0,1,No,Unknow / it has never filled up yet,,,,4,"No, there is not evidence of OD",No,,,,,
usxn-6227-3mq5,1,381790010,18-07-2019 11:19:25 CEST,00:13:28,2,Extension worker,,HARUGONGO,NYANTABOOMA,BULYAMBUZI  B,Male,Yes,,less than 5,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Not satisfied,,less than 8,Not Satisfied,Improved source- community source,Improved water source,,Unimproved source - hand dug well,,Yes,Rarely,Let is stand and settle,,Not Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Somewhat satisfied - partly satisfied,,,Somewhat Satisfied (partially satisfied),Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/b02e7562-283e-44c5-9485-5258091e8726.jpg,Roofing|Raised walls,1,0,1,Yes,Cover it and construct a new one (no emptying),,,,3,"No, there is not evidence of OD",No,,,,,
82pk-y1c5-u956,1,395840091,18-07-2019 11:30:32 CEST,00:10:09,2,Extension worker,,KABENDE,NDIAGA,RWENSENENE,Female,No,Male,less than 5,Unimproved water source or surface water,,,,,,,,Partly Satisfied,,,Somewhat Satisfied - partly satisfied,Unimproved water source,Unimproved water source,,Unimproved source - Surface water,,Yes,Never,,,Not Satisfied,,,,,,,,,,,,,,,,Somewhat satisfied - partly satisfied,,,Not Satisfied,Yes,Shared by multiple households,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/2c5bb282-9173-4433-abf5-1de246d038cb.jpg,,,,,,,,,,2,"Yes, there is evidence of OD",,,,No,,
kudv-ra9y-33r9,1,393430006,18-07-2019 11:37:53 CEST,00:13:09,2,Extension worker,,HARUGONGO,NYANTABOOMA,BULYAMBUZI  B,Male,Yes,,less than 5,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Partly Satisfied,,less than 8,Somewhat Satisfied - partly satisfied,Rainwater harvesting,Improved water source,,Improved source,,,Sometimes,Let is stand and settle,,Not Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Somewhat satisfied - partly satisfied,,,Somewhat Satisfied (partially satisfied),Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/ac60e88d-d93f-4998-b0de-e0bae600f8a6.jpg,Roofing|Raised walls,1,0,1,Yes,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
sbdg-k3qx-69p4,1,379500106,18-07-2019 11:48:38 CEST,00:11:53,2,Extension worker,,KABENDE,NDIAGA,RWENSENENE,Female,Yes,,05-Oct,Unimproved water source or surface water,,,,,,,,Partly Satisfied,,,Not Satisfied,Unimproved water source,Unimproved water source,,Unimproved source - Surface water,,Yes,Never,,,Not Satisfied,,,,,,,,,,,,,,,,Not satisfied,,,Not Satisfied,No,,,,,,,,,,,,,,,,4,"No, there is not evidence of OD",,,,,,
j101-3b0e-0adb,1,369300008,18-07-2019 11:54:13 CEST,00:10:34,2,Extension worker,,HARUGONGO,NYANTABOOMA,BULYAMBUZI  B,Female,No,Female,less than 5,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Partly Satisfied,,less than 8,Somewhat Satisfied - partly satisfied,Rainwater harvesting,Improved water source,,Improved source,,,Yes - always,Boil,,Somewhat satisfied (partly satisfied),Only after breakdown,,,,,,Less than once per year,2000,,,,,,,,Satisfied,,,Somewhat Satisfied (partially satisfied),Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/c4632244-adf2-48c2-a804-1dbd7a27edf7.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
ep9f-k759-ch1y,1,367700009,18-07-2019 12:01:36 CEST,00:04:09,2,Extension worker,,HARUGONGO,NYANTABOOMA,BULYAMBUZI  B,Male,Yes,,05-Oct,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Not satisfied,,less than 8,Somewhat Satisfied - partly satisfied,Rainwater harvesting,Improved water source,,Improved source,,,Never,,,Somewhat satisfied (partly satisfied),Only after breakdown,,,,,,Less than once per year,2000,,,,,,,,Satisfied,,,Somewhat Satisfied (partially satisfied),Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/39b58baa-eb1e-45bb-a11e-84d30795caed.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
1vnt-ct62-kr9e,1,393890066,18-07-2019 12:03:24 CEST,00:08:36,2,Extension worker,,KABENDE,NDIAGA,RWENSENENE,Female,No,Male,05-Oct,Unimproved water source or surface water,,,,,,,,Not satisfied,,,Somewhat Satisfied - partly satisfied,Unimproved water source,Unimproved water source,,Unimproved source - Surface water,,Yes,Never,,,Somewhat satisfied (partly satisfied),,,,,,,,,,,,,,,,Somewhat satisfied - partly satisfied,,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/eebc1f6e-e80d-4ab4-bf95-f678680223a3.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
