Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Water point Name,Location of water point - S.C.-T.C.,Location of water point - Parish-Ward,Location of water point - Village-Cell,Type of water source,Name of the water scheme connected to the tapstand or kiosk,Name of water scheme connected to tapstand or kiosk--OTHER--,DWD number of water point,GPS location of water point  - Latitude,GPS location of water point  - Longitude,GPS location of water point  - Elevation,Take photograph of water point,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,Year of water point construction,Who funded the construction of this water point,Government,NGO,Community,Private,Religious institutions,Politician,Has this WP had a major rehabilitation since construction,What year was the major rehabilitation,Who funded the recent major rehabilitation of this WP,Volume of the tank -litres-,What type of protected spring is it,How many spouts does it have,How many taps does it have,Borehole or well depth -meters-,Borehole or well diameter -inches-,Type of lifting device,Are their livestock drinking facilities at the water point,Take a photograph of the livestock drinking facilities,PHOTO-Latitude-2,PHOTO-Longitude-2,PHOTO-Accuracy -m-2
2cyr-9cwx-rdgy,1,367490292,01-01-2012 00:42:35 UTC,00:08:56,2017,Kigarama SW,,,,Shallow well,,,,0.614000284,30.21122918,1553.485576,https://akvoflow-140.s3.amazonaws.com/images/01327310-d818-464b-894c-50ff373b6379.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
1vx5-9h4v-dagt,1,389360074,01-01-2012 01:11:47 UTC,00:06:05,2017,Mugusu trading centre BH,,,,Deep borehole,,,,0.612753015,30.21124342,1604.068118,https://akvoflow-140.s3.amazonaws.com/images/5a3c5a3c-142b-4c99-a1e5-62ebff2d8a32.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
2cmt-u3fa-w3f8,1,375480269,01-01-2012 01:34:46 UTC,00:08:11,2017,Kyamukama Sw,,,,Shallow well,,,,0.625853498,30.22070748,1565.57031,https://akvoflow-140.s3.amazonaws.com/images/c6e1d4a9-7fae-4f9a-9260-255bd5072876.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
8r2j-550f-dk4u,1,385410357,01-01-2012 01:50:02 UTC,00:09:24,2017,Irumba SW,,,,Shallow well,,,,0.629104586,30.21865415,1566.706049,https://akvoflow-140.s3.amazonaws.com/images/b1a13cca-6f7f-41f2-8ae3-b8bdab08b368.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
axct-7es1-6afv,1,361210084,01-01-2012 02:08:43 UTC,00:08:00,2017,Paul SW,,,,Shallow well,,,,0.628128193,30.21572187,1543.617835,https://akvoflow-140.s3.amazonaws.com/images/c956de0a-f102-4759-95dc-50b26a4fd34a.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
yrnp-s093-mud,1,355380154,01-01-2012 02:21:43 UTC,00:07:22,2017,Byabasaija SW,,,,Shallow well,,,,0.632013693,30.21757203,1549.00333,https://akvoflow-140.s3.amazonaws.com/images/6e4b114c-8498-4add-ba74-79447026e5f7.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
ftax-tujp-7bss,1,367500091,01-01-2012 02:49:29 UTC,00:07:47,2017,Kasoro TS,,,,Public tap stand,,,,0.624377469,30.21888559,1604.415514,https://akvoflow-140.s3.amazonaws.com/images/3db02d17-7b7a-4d12-a01f-3e9cac93600a.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
wnsx-1a6r-wwgd,1,375490135,01-01-2012 03:01:39 UTC,00:10:06,2017,Kasaija SW,,,,Shallow well,,,,0.624353185,30.21677075,1546.368087,https://akvoflow-140.s3.amazonaws.com/images/73a5fcac-d704-4009-af76-9a82ba6a11d9.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
dqgp-7y43-wqej,1,367490097,01-01-2012 03:16:13 UTC,00:05:30,2017,Katuram BH,,,,Deep borehole,,,,0.621894019,30.21961227,1614.33595,https://akvoflow-140.s3.amazonaws.com/images/1f007f1e-1439-4c57-9af9-3a7f07c2a4ae.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
td9k-da2s-jth1,1,371270153,01-01-2012 03:24:40 UTC,00:07:53,2017,Tadeo SW,,,,Shallow well,,,,0.619707552,30.21882211,1546.302872,https://akvoflow-140.s3.amazonaws.com/images/d5e6b83a-dcd7-40ef-8902-c9e3f8ed7712.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
maed-w401-cnt8,1,367500136,01-01-2012 03:46:20 UTC,00:07:00,2017,Kidubuli SW,,,,Shallow well,,,,0.624670287,30.20899741,1554.614595,https://akvoflow-140.s3.amazonaws.com/images/c186755a-fc0d-4d38-8b0b-b957bdc37635.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
acdg-gcrj-dn3n,1,365360126,01-01-2012 04:01:43 UTC,00:08:02,2017,Kyogya BH,,,,Deep borehole,,,,0.633894699,30.20696124,1563.474059,https://akvoflow-140.s3.amazonaws.com/images/a7971cb0-99cd-40bc-9a0e-8d5ce698547d.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
n1fs-gpm0-7hvm,1,381650027,01-01-2012 04:10:28 UTC,00:05:39,2017,Speak TS,,,,Public tap stand,,,,0.63429295,30.20760188,1570.913654,https://akvoflow-140.s3.amazonaws.com/images/ccebc533-63e2-466a-a21b-04a7853df87d.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
jrga-q6mw-2sjy,1,381650332,01-01-2012 04:18:02 UTC,00:04:46,2017,Bagonza TS,,,,Public tap stand,,,,0.634071771,30.21096201,1553.693431,https://akvoflow-140.s3.amazonaws.com/images/2bd545c2-e8e0-4429-9173-fadb522ede76.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
