Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Name of water point,Location of the water point - S.C.-T.C.,Location of the water point - Parish-Ward,Location of the water point - Village-Cell,Type of water point,Name of the scheme connected to the Tapstand or Kiosk,Photograph of the water point,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,DWD Number,Is there a latrine within 10 metres of the borehole,Is there latrine-source of fecal contamination uphill borehole,Is there source of other contamination within 10m of borehole,Is drainage faulty allowing ponding within 2m of borehole,"Is drainage channel cracked, broken, or does need cleaning",Is the wall or fence around the pump inadequate,Is the apron less than 2 m in radius,Does spilt water collect in the apron area...28,Is the apron or pump cover cracked or damaged,Handpump loose attached to apron Rope-washer- cover missing,Is there a latrine within 10m of the well,Is the nearest latrine uphill of the well,Is there any other source of pollution within 10m of well,Is the drainage faulty allowing ponding within 2m of the well,"Is the drainage channel cracked, broken or need cleaning...35","Is the drainage channel cracked, broken or need cleaning...36",Is the fence missing or faulty,Is the cement less than 1m in radius around top of well,Does spilt water collect in the apron area...39,Are there cracks in the cement floor,Is the handpump loose at the point of attachment to well head,Is the well-cover in sanity state,Is the collection or spring box absent or faulty,Is masonry-backfill area faulty or eroded,"If there is spring box, is there unsanitary inspection cover",Does the spring box contain contaminating silt or animals,Is there an air vent in the masonry and is it unsanitary,"Is there an overflow pipe, is it unsanitary",Is the fence around the spring inadequate,Can animals have access within 10 meters of the spring,Is storm water diversion ditch absent or not working properly,Are there any other sources of pollution uphill of the spring,Do any taps leak,Does surface water collect around the tapstand-kiosk taps,Is the area uphill of the tapstand-kiosk eroded,Are pipes exposed close to the tapstand,Is human excreta on ground within 10m of tapstand-kiosk,Is there a sewer within 30 meters of the tapstand,ASK- Discontinuity in last 10 days at this tapstand,Are there any signs of leaks in the main pipes,ASK- Do the community report any pipe breaks in the last week,Is the main pipe exposed anywhere in the Parish,Is rainwater collected in an open container,Are there visible signs of contamination on roof catchment,Is guttering that collects water dirty or blocked,Are the top or walls of the tank cracked or damaged,Is the tap leaking or damaged,Is the concrete floor under the tap defective or dirty,Is there source of pollution around tank or collection area,Is the tank clean inside,Phosphate 1-80 mg-L PO4,Iron 0.02-1 mg-L Fe 2+-3+,Sulfate Turbidity 5-100 mg-L SO4,Chloride 0.5-25 mg-L Cl,pH 6.5-8.4,Nitrate 1-30 mg-L NO3,Fluoride 0.05-2 mg-L F,Electrical Conductivity 0-20.000 uS-cm,CADDISFLY-Electrical Conductivity 0-20.000 uS-cm--Image,Temperature -Degrees Celsius-,Turbidity 5-2000 NTU,Arsenic 0-500 ug-l,CADDISFLY-Arsenic 0-500 ug-L --Image,Arsenic -0-500 ug-L Fill in manually the result as a number
mhs0-0at6-571c,1,423350001,12-11-2019 08:35:00 UTC,00:09:55,1,Butungama P/S BH,BUKUUKU,KIGUMA,KIDUBULI,Deep borehole,,https://akvoflow-140.s3.amazonaws.com/images/2ac242b0-61d2-4066-a4fe-79558e9145e4.jpg,,,,0,No,No,No,No,No,Yes,Yes,No,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,>1,19,>25,7.53,<1,,1203,https://akvoflow-140.s3.amazonaws.com/images/74ee26a4-765b-4541-b3fc-8305652a17fe.jpg,28.1,20,,,
cks4-63yc-7uwg,1,407310001,12-11-2019 10:12:50 UTC,00:05:14,1,butungama shell,BUKUUKU,KAZINGO,KITAKA,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/750a37ec-05d8-4466-8317-7c95bf2c004d.jpg,,,,0,,,,,,,,,,,No,No,No,No,Yes,Yes,No,Yes,No,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,0.17,>100,>25,7.69,<1,,1599,https://akvoflow-140.s3.amazonaws.com/images/9ae22ab4-2597-4402-ab14-361e8e9c5999.jpg,28.4,20,,,
2kt6-r66h-d084,1,425340001,12-11-2019 11:27:22 UTC,00:03:49,1,nyakasenyi vado borehole,BUKUUKU,KIGUMA,KIDUBULI,Deep borehole,,https://akvoflow-140.s3.amazonaws.com/images/c46aa6d2-c2df-498d-bf5a-edeb2a34350d.jpg,,,,0,not,No,No,No,No,No,Yes,No,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,>1,<5,>25,7.37,<1,,1398,https://akvoflow-140.s3.amazonaws.com/images/e8013483-1ffb-43ba-91aa-771c12258a7a.jpg,30.4,20,,,
s1mu-q8ex-s8np,1,395670003,12-11-2019 12:35:38 UTC,00:04:38,1,nyakasenyi,BUKUUKU,KIGUMA,KIPAPA,Deep borehole,,https://akvoflow-140.s3.amazonaws.com/images/4de85e27-05b3-4b15-a392-2d5197b50d2e.jpg,,,,0,no,No,No,No,No,No,Yes,No,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,>1,>100,19.3,7.58,<1,,2.05,https://akvoflow-140.s3.amazonaws.com/images/4e8042bb-7b12-4898-8aa1-d651765e30e8.jpg,30.3,,,,
vhmv-s4e7-9wbu,1,395670016,12-11-2019 14:25:02 UTC,00:04:03,1,majumba deep borehole,BUSORO,BUSORO,NGOMBE A,Deep borehole,,https://akvoflow-140.s3.amazonaws.com/images/337e2c9f-e55a-43c4-ac4e-b4b18c1b7b87.jpg,,,,0,not,No,No,Yes,No,No,Yes,Yes,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,>1,>100,>25,7.48,<1,,18.86,https://akvoflow-140.s3.amazonaws.com/images/095fe629-a834-4649-ad22-84e4ba5606eb.jpg,29.5,20,,,
5qf5-ab1d-ejp7,1,417290015,13-11-2019 07:58:39 UTC,00:03:01,1,kyabunguru,BUSORO,IBAALE,IBAALE,Deep borehole,,https://akvoflow-140.s3.amazonaws.com/images/5748f1f5-bd78-48d9-a920-34d764a823cb.jpg,,,,51157,no,No,No,Yes,No,No,Yes,No,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,>1,20,>25,7.77,<1,,2.65,https://akvoflow-140.s3.amazonaws.com/images/00a68375-7f5b-462f-abd1-076d28e31565.jpg,29.6,,,,
h6n8-558f-4ah,1,399610001,13-11-2019 09:14:22 UTC,00:03:10,1,nuakasenyi 2 furasua,BUSORO,IBAALE,IBAALE,Deep borehole,,https://akvoflow-140.s3.amazonaws.com/images/002c0609-c9b1-4a66-a446-3b74f0af0728.jpg,,,,3740,no,No,No,No,No,Yes,Yes,No,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,>1,15,23.9,7.51,<1,,1251,https://akvoflow-140.s3.amazonaws.com/images/e63010cb-789c-4e62-ac75-00c93fa3edb6.jpg,29.7,20,,,
dxj5-src8-3wgp,1,399600012,13-11-2019 10:14:50 UTC,00:03:06,1,nyakasenyi primary sch shall well,BUSORO,IBAALE,IBAALE,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/72de6d2a-b881-4ac3-9e9a-6b39251af7b1.jpg,,,,0,,,,,,,,,,,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,0.23,>100,>25,7.53,<1,,1062,https://akvoflow-140.s3.amazonaws.com/images/b18b98a3-c5d8-454e-b599-5c15e3445536.jpg,30.7,20,,,
n887-k9hy-30c5,1,458240003,13-11-2019 11:23:18 UTC,00:03:03,1,rwetuhe borehole,BUSORO,IBAALE,IBAALE,Deep borehole,,https://akvoflow-140.s3.amazonaws.com/images/7b6967d7-6849-495b-8811-c0923cdc86a3.jpg,,,,0,no,No,No,Yes,No,No,Yes,No,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,>1,<5,>25,7.75,<1,,1071,https://akvoflow-140.s3.amazonaws.com/images/ef019361-9f2c-4980-adb1-4ce69fd58e34.jpg,31.3,20,,,
1kwq-u4qb-337u,1,460300002,13-11-2019 12:40:16 UTC,00:02:55,1,masojo shall well,BUSORO,KASWA,KASWA B,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/38e05f06-4029-4c24-8593-f203b35e3b40.jpg,,,,0,,,,,,,,,,,No,No,No,No,No,No,Yes,Yes,Yes,No,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,>1,<5,8.1,7.08,<1,,426,https://akvoflow-140.s3.amazonaws.com/images/255f2d46-0293-4c5c-b4e5-0d12edb702ed.jpg,28.8,20,,,
