Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Gender of Interviewee,Position of interviewee,Take a photo of the water point,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,Is the water point currently functional,Type of water point,Type of lifting device,What is the make of the pump,What is the make of the pump--OTHER--,What is the type of pump,What is the type of pump--OTHER--,What is the pipe material,Main cause of non-functionality,Reasons why the functional water point is not in use,poor water quality,technical problem,poorly located or inaccessable,better alternative sources are nearby,difficult to use,Reasons why the functional water point is not in use--OTHER--,Please rate the level of functionality,Can WP be brought back into service WITHOUT major construction,Can the WP be rehabilitated by major overhaul or construction,Specify the nature of the technical breakdowns,Duration of the current non-functionality,Is this a seasonal WP that commonly fails in dry season,Does colour of the water change during season or time of day,"Last yr, how many days was water service out of service",How many hours per day possible to collect water from source,How many minutes does it take to fill a 20 Liter jerry can,Is there a water meter at the water point - Tapstand,Is the water meter functioning,Physical state of the Apron,Physical state of the pedestal,Physical state of Tap-spouts,Status of how the tap-spout is currently being used,Physical state of drainage channel and soakpit,Physical state of the Pumphead,Physical state of the handle,Physical state of the retention wall,Physical state of the superstructure -building and door-,Physical state of the plumbing works in the kiosk,How many rainwater harvesting tanks are present,What is the total storage capacity of the tanks,How many rainwater harvesting tanks are in USE,What is the total storage volume of the tanks IN USE,Physical state of the gutters,What is the status of the filtration system,Physical state of the filtration system,Physical state of the MAIN tank,Explain other observable tech problems that require repair,Are there components of well-bh needing replacement,Apron...66,Drainage channel...67,Handle,Pumphead,Spout,Pedestal,Rope pump,NONE...73,Are there components of well-bh needing replacement-OTHER-,Are there components of prot spring needing replacement,Retention wall,Landing and steps,Spouts-taps,Catchment protection or fence,NONE...80,Are there components of prot spring needing replacement-OTHER-,Are there components of tapstand needing replacement,Apron...83,Drainage channel...84,Tap,Meters,NONE...87,Are there components of tapstand needing replacement-OTHER-,Are there components of kiosk needing replacement,Superstructure -building and doors-,Plumbing works,Taps...92,Drainage channel...93,NONE...94,Are there components of kiosk needing replacement-OTHER-,Are there components of rainw harv system needing replacement,Gutters,Filtration system,Tank,Taps...100,Drainage channel...101,NONE...102,Are there comp of rainw harv system needing replacement-OTHER-,Are there potential sources of contamination within 10m of WP,Latrine nearby,Animal excreta nearby,Livelihood activity nearby -e.g. brickmaking-,Rubbish nearby,NONE - No contamination risk observed...109,Are there potential sources of contam within 10m of WP-OTHER-,"Is catchment protected, and are sources of contamination near",No fence,Animals at the catchment,Agriculture-cultivation at the catchment,Latrines nearby,Livelihood activities at the catchment -e.g. brickmaking-,Clothes washing in the catchment,Children playing,NONE - No contamination risk observed...119,Are there potential sources of contamination to rainw system,Visible contamination on roof catchment area,gutter channels are collecting dirty water,entry points or openings to the tank are not properly covered,NONE - no contamination risks observed,Who is responsible for daily operation of the water point,Who is responsible for daily operation of WP-OTHER-,Is the caretaker paid or unpaid,Is there a WUC-WSC for this water point,Who is responsible for the overall management of WP,Is the WUC-WSC currently active,"In last yr, WUC-WSC-manag organised maint. activities-repairs","Last yr,has WUC-WSC received support from sub-county-distr gov",Number of members of the WUC-WSC,Number of Active members on the WUC-WSC,Number of women on the WUC-WSC,Number of women in key positions on the WUC-WSC,Is the WUC-WSC member of Sub County Water Sup and San Board,Estimate number of hh who use this WP,Main purpose for which people use water from this WP,Drinking water,water for other household and domestic use,washing cars - motorcycles,Agriculture -crops or animals-,Institutional use -school or healthcare facility-,Main purpose for which people use water from this WP-OTHER-,Is water used by vendors-collected to sell other places,Do users pay for water,How much is collected from each user when there is a breakdown,Type of tariff system,Type of tariff system--OTHER--,What is the monthly tariff,What is the annual tariff,What is the tariff per 20L  jerry can,Percentage of community members who COMPLY with the payment,Are people in village exempted payment due to inability to pay,What is the institutional tariff,Nr of institutions using water source that pay monthly tariff,Nr of instit using water source that do not comply with tariff,Does WUC-WSC-oper records water meter readings-amount collect,Does WUC-WSC-operator keep fin records on income,Does WUC-WSC keep fin records on expenditure and-or repairs,Does the WUC-WSC have a bank account,When were the last water quality tests done,Does operator keep fin records on expenditure and-or repairs,Has WUC-WSC received training from Sub county-district past yr,Is there concern about contamination of water quality,Contamination from animals or human feces,Contamination from pesticides or herbicides -agriculture-,Contamination from soil or metals,Contamination from industry or chemicals,No concern- water is clean,Concern about potential contamination of water quality-OTHER-,Are there any concerns about the COLOUR of the water,Always - problems with colour,Sometimes...175,Never...176,Are there any concerns about the ODOUR-SMELL of the water,Always - problems with odour,Sometimes...179,Never...180,Are there any concerns about the TASTE of the water,Always - Problems with Taste,Sometimes...183,Rarely,Please any other concern about water quality
ytsy-ae1d-4vsw,1,420040285,01-01-2015 08:54:41 UTC,00:02:46,3,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/42e1ab3a-0a05-4afc-9a84-0fa4d3b316f0.jpg,,,,Functional in use,Shallow well,Handpump,Nira Pump,,,Nira pump,HDP,,,,,,,,,Partially functioning - works with some issues/difficulties,,,,,Yes,,It was never broken down,more than 16 hours,more than 3 minutes,,,Very poor,Poor,,,Very poor,Poor,Good,,,,,,,,,,,,replacement of new spare parts,Apron|Drainage channel|Pumphead|Pedestal,1,1,0,1,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rubbish nearby,0,0,0,1,0,,,,,,,,,,,,,,,,Caretaker,,unpaid,No,NGO,,No,,,,,,,50-100,Drinking water,1,0,0,0,0,,Never,No,,,,,,,,,,,,,,,,During construction of the water source,No,,Contamination from animals or human feces (e.g. latrines or OD),1,0,0,0,0,,Sometimes,0,1,0,Sometimes,0,1,0,Rarely,0,0,1,northing
2tkm-t6qa-wnx6,1,396350500,01-01-2015 09:08:32 UTC,00:02:52,3,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/db377afb-69ab-49d0-8fb4-c29105792417.jpg,,,,Non-Functional,Shallow well,Handpump,Nira Pump,,,Nira pump,HDP,Technical failure - breakdown of handpump,,,,,,,,,No,Yes,the water escapes,,Yes,,More than 3 weeks total,,,,,Very poor,Good,,,Very poor,Good,Good,,,,,,,,,,,,pron repair and drainage channel,Apron|Drainage channel,1,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,forest near by,,,,,,,,,,,,,,,Caretaker,,unpaid,No,NGO,,No,,,,,,,,,,,,,,,Never,,,,,,,,,,,,,,,,,,No,,,,,,,,,,,,,,,,,,,,,
kgms-scf6-c4vg,1,398370405,01-01-2015 10:08:44 UTC,00:02:10,3,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/e50e993b-16cb-412a-b5dd-c569bf13f38a.jpg,,,,Functional in use,Protected spring,,,,,,GI,,,,,,,,,Fully functioning at 100%,,,,,No,,It was never broken down,8-16 hours,1-3 minutes,,,,,Good,Active - all are in use,Poor,,,Good,,,,,,,,,,,repair on drainage  channel,,,,,,,,,,,Catchment protection or fence,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No fence|Children playing,1,0,0,0,0,0,1,0,,,,,,Caretaker,,unpaid,Yes,NGO,Yes,No,no,5,5,1,1,Unknown,50-100,Drinking water,1,0,0,0,0,,Never,No,,,,,,,,,,,,,,No,No,During construction of the water source,No,No,Contamination from soil or metals,0,0,1,0,0,,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,northing
xeat-p3hw-9pwg,1,422090215,01-01-2015 10:31:52 UTC,00:03:31,3,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/f9071d3d-1253-4484-8a73-7829cf6f53dd.jpg,,,,Functional in use,Protected spring,,,,,,GI,,,,,,,,,Fully functioning at 100%,,,,,No,,It was never broken down,8-16 hours,1-3 minutes,,,,,Poor,At least one tap/spout not in use - repair needed,Poor,,,Poor,,,,,,,,,,,repair on retention wall and drainage channel,,,,,,,,,,,Retention wall|Landing and steps|Spouts/taps|Catchment protection or fence,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No fence|Children playing,1,0,0,0,0,0,1,0,,,,,,Caretaker,,unpaid,No,NGO,,No,,,,,,,50-100,Drinking water,1,0,0,0,0,,Never,No,,,,,,,,,,,,,,,,During construction of the water source,No,,Contamination from soil or metals,0,0,1,0,0,,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,northing
xjr6-hgnw-6eb3,1,420030350,01-01-2015 10:49:38 UTC,00:02:43,3,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/8473e354-4682-4deb-b697-4800327efc14.jpg,,,,Functional in use,Protected spring,,,,,,GI,,,,,,,,,Partially functioning - works with some issues/difficulties,,,,,Yes,,It was never broken down,more than 16 hours,more than 3 minutes,,,,,Poor,At least one tap/spout not in use - repair needed,Poor,,,Fair (moderate),,,,,,,,,,,repair on drainage channel and tap spout,,,,,,,,,,,Retention wall|Catchment protection or fence,1,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No fence|Children playing,1,0,0,0,0,0,1,0,,,,,,Caretaker,,unpaid,No,NGO,,No,,,,,,,more than 100,Drinking water,1,0,0,0,0,,Never,No,,,,,,,,,,,,,,,,During construction of the water source,No,,Contamination from soil or metals,0,0,1,0,0,,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,northing
mfyg-jm9c-g0te,1,416000483,01-01-2015 11:01:45 UTC,00:01:39,3,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/9ed06508-5139-448c-b327-5b6beaa19ce5.jpg,,,,Functional in use,Protected spring,,,,,,GI,,,,,,,,,Partially functioning - works with some issues/difficulties,,,,,No,,It was never broken down,more than 16 hours,more than 3 minutes,,,,,Poor,At least one tap/spout not in use - repair needed,Very poor,,,Very poor,,,,,,,,,,,,,,,,,,,,,,Retention wall|Landing and steps|Spouts/taps|Catchment protection or fence,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No fence|Children playing,1,0,0,0,0,0,1,0,,,,,,Caretaker,,unpaid,No,NGO,,No,,,,,,,50-100,Drinking water,1,0,0,0,0,,Never,No,,,,,,,,,,,,,,,,During construction of the water source,No,,Contamination from soil or metals,0,0,1,0,0,,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,northing
30mr-k7c4-6gbt,1,389490152,01-01-2015 11:19:12 UTC,00:08:53,1,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/feed8f54-8309-4fc9-b0a9-d04d9e206bfd.jpg,,,,Functional in use,Shallow well,Handpump,Nira Pump,,,Nira pump,HDP,,,,,,,,,Fully functioning at 100%,,,,,Yes,,About 1 - 3 weeks in total,more than 16 hours,1-3 minutes,,,Poor,Poor,,,Poor,Fair (moderate),Fair (moderate),,,,,,,,,,,,manhole is not protected,Apron|Drainage channel,1,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,1,,,,,,,,,,,,,,,,,,,Yes,WUC/WSC,No,Yes,yes,5,2,2,0,No,25-50,Drinking water|water for other household and domestic use|Agriculture (crops or animals),1,1,0,1,0,,Rarely,users contribute fees only when repair is needed,2000,,,,,,,,,,,,,No,No,Never,,No,No concern- water is clean,0,0,0,0,1,,Sometimes,0,1,0,Sometimes,0,1,0,Rarely,0,0,1,
eyn6-u6ep-h81m,1,371430127,01-01-2015 11:37:03 UTC,00:07:14,1,Male,Caretaker/operator,https://akvoflow-140.s3.amazonaws.com/images/59fe7188-a9e0-4287-9496-07c1c5704de9.jpg,,,,Functional in use,Deep borehole,Handpump,India Mark,,U2,,GI,,,,,,,,,Partially functioning - works with some issues/difficulties,,,,,No,,About 1 - 3 weeks in total,more than 16 hours,more than 3 minutes,,,Poor,Good,,,Fair (moderate),Fair (moderate),Good,,,,,,,,,,,,,Apron|Drainage channel|Handle|Pumphead,1,1,1,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,1,,,,,,,,,,,,,,,,Caretaker,,unpaid,Yes,WUC/WSC,No,No,yes,5,3,1,0,No,50-100,Drinking water|water for other household and domestic use|washing cars / motorcycles|Agriculture (crops or animals)|Institutional use (school or healthcare facility),1,1,1,1,1,,Rarely,users contribute fees only when repair is needed,2000,,,,,,,,,,,,,No,No,1 to 5 years ago,,No,No concern- water is clean,0,0,0,0,1,,Never,0,0,1,Sometimes,0,1,0,Sometimes,0,1,0,
jw0b-9pug-vab5,1,422110306,01-01-2015 11:42:20 UTC,00:02:39,3,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/cf01b2b0-e8e7-4d99-8601-f83aca197045.jpg,,,,Functional in use,Shallow well,Handpump,Nira Pump,,,Nir pump,HDP,,,,,,,,,Fully functioning at 100%,,,,,No,,It was never broken down,8-16 hours,1-3 minutes,,,Poor,Poor,,,Very poor,Good,Good,,,,,,,,,,,,pron repair and drainage channel,Apron|Drainage channel|Pedestal,1,1,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rubbish nearby,0,0,0,1,0,,,,,,,,,,,,,,,,Caretaker,,unpaid,Yes,NGO,Yes,No,no,9,9,5,1,Unknown,more than 100,Drinking water,1,0,0,0,0,,Never,No,,,,,,,,,,,,,,No,No,During construction of the water source,No,No,Contamination from animals or human feces (e.g. latrines or OD),1,0,0,0,0,,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,northing
vcx3-xvuf-wtw9,1,365590059,01-01-2015 11:43:47 UTC,00:01:31,1,Male,Member of WUC/WSC,https://akvoflow-140.s3.amazonaws.com/images/a08979a2-2ba4-491e-9a42-0f525cdfa078.jpg,,,,Decommissioned,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
